"Ce140Di","Eu151Di","Eu153Di","Ho165Di","Lu175Di"
2098.124949,1335.363362,1621.517252,1813.670177,1863.182818
2248.366357,1434.993462,1749.256721,1943.50045,2018.472208
1867.660693,1611.783299,2027.401077,1956.776035,1853.213009
2751.066923,2410.347257,3039.561574,2879.586823,2709.046386
2094.283274,1692.526564,2120.557472,1985.819884,1852.260843
2406.001631,1931.723674,2431.996113,2277.771958,2114.033597
2011.450729,1626.570521,2036.61731,1900.60087,1774.555266
2357.995251,1893.83646,2383.966419,2234.1919,2070.591598
2236.288957,1768.821793,2213.927518,2123.571773,1988.805979
2651.987547,2102.426069,2643.64319,2563.314817,2403.222766
2234.892132,1732.598863,2172.123508,2127.303738,2011.280744
2369.5611,1832.766319,2301.299266,2249.252257,2121.002575
